"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_word_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_word_"
"http://webisa.webdatacommons.org/concept/product_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_word_"
"http://webisa.webdatacommons.org/concept/_autonomy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_word_"
"http://webisa.webdatacommons.org/concept/company_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_word_"
"http://webisa.webdatacommons.org/concept/_attachment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_word_"
"http://webisa.webdatacommons.org/concept/_recreation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_word_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_word_"
"http://webisa.webdatacommons.org/concept/brand_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_word_"
"http://webisa.webdatacommons.org/concept/_fall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_word_"
"http://webisa.webdatacommons.org/concept/phone_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_word_"
"http://webisa.webdatacommons.org/concept/_sustainability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_word_"
"http://webisa.webdatacommons.org/concept/_parenting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_word_"
"http://webisa.webdatacommons.org/concept/key_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_word_"
"http://webisa.webdatacommons.org/concept/_privatization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_word_"
"http://webisa.webdatacommons.org/concept/_anticipation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_word_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_word_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_word_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_word_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_word_"
"http://webisa.webdatacommons.org/concept/_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_word_"
"http://webisa.webdatacommons.org/concept/_bad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_word_"
"http://webisa.webdatacommons.org/concept/_brand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_word_"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_word_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_word_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_word_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_word_"
