"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286854772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286854772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127403
"http://webisa.webdatacommons.org/prov/286854772","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/286854772","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286854772","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/286854772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10373569"
"http://webisa.webdatacommons.org/prov/286854772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116301679"
"http://webisa.webdatacommons.org/prov/286854772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332637986"
"http://webisa.webdatacommons.org/prov/286854772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286854772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/286854772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
