"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263748257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263748257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0897141
"http://webisa.webdatacommons.org/prov/263748257","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/263748257","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263748257","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/263748257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455789087"
"http://webisa.webdatacommons.org/prov/263748257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35576543"
"http://webisa.webdatacommons.org/prov/263748257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182516459"
"http://webisa.webdatacommons.org/prov/263748257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124269767"
"http://webisa.webdatacommons.org/prov/263748257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263748257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
