"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392440039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392440039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183002
"http://webisa.webdatacommons.org/prov/392440039","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/392440039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392440039","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/392440039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246583849"
"http://webisa.webdatacommons.org/prov/392440039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246261299"
"http://webisa.webdatacommons.org/prov/392440039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252030855"
"http://webisa.webdatacommons.org/prov/392440039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226087947"
"http://webisa.webdatacommons.org/prov/392440039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435225543"
"http://webisa.webdatacommons.org/prov/392440039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435012423"
"http://webisa.webdatacommons.org/prov/392440039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392440039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
