"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179468133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179468133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122145
"http://webisa.webdatacommons.org/prov/179468133","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179468133","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179468133","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179468133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349078006"
"http://webisa.webdatacommons.org/prov/179468133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98727472"
"http://webisa.webdatacommons.org/prov/179468133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98279061"
"http://webisa.webdatacommons.org/prov/179468133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303715748"
"http://webisa.webdatacommons.org/prov/179468133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179468133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/179468133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
