"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137425110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137425110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522851
"http://webisa.webdatacommons.org/prov/137425110","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/137425110","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137425110","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/137425110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266550395"
"http://webisa.webdatacommons.org/prov/137425110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133690728"
"http://webisa.webdatacommons.org/prov/137425110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422614976"
"http://webisa.webdatacommons.org/prov/137425110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423189490"
"http://webisa.webdatacommons.org/prov/137425110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/137425110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137425110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
