"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150079108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150079108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.062648
"http://webisa.webdatacommons.org/prov/150079108","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/150079108","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150079108","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/150079108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283369331"
"http://webisa.webdatacommons.org/prov/150079108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294743890"
"http://webisa.webdatacommons.org/prov/150079108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436037467"
"http://webisa.webdatacommons.org/prov/150079108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25241229"
"http://webisa.webdatacommons.org/prov/150079108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275046547"
"http://webisa.webdatacommons.org/prov/150079108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76380512"
"http://webisa.webdatacommons.org/prov/150079108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383654288"
"http://webisa.webdatacommons.org/prov/150079108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226959337"
"http://webisa.webdatacommons.org/prov/150079108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227989301"
"http://webisa.webdatacommons.org/prov/150079108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/150079108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/150079108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
