"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162547239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162547239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257627
"http://webisa.webdatacommons.org/prov/162547239","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/162547239","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/162547239","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/162547239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225713360"
"http://webisa.webdatacommons.org/prov/162547239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134358309"
"http://webisa.webdatacommons.org/prov/162547239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143930512"
"http://webisa.webdatacommons.org/prov/162547239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102748467"
"http://webisa.webdatacommons.org/prov/162547239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257667460"
"http://webisa.webdatacommons.org/prov/162547239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384561480"
"http://webisa.webdatacommons.org/prov/162547239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261275461"
"http://webisa.webdatacommons.org/prov/162547239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195286348"
"http://webisa.webdatacommons.org/prov/162547239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15279762"
"http://webisa.webdatacommons.org/prov/162547239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106864590"
"http://webisa.webdatacommons.org/prov/162547239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145669186"
"http://webisa.webdatacommons.org/prov/162547239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154954417"
"http://webisa.webdatacommons.org/prov/162547239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102662843"
"http://webisa.webdatacommons.org/prov/162547239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315516999"
"http://webisa.webdatacommons.org/prov/162547239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55600123"
"http://webisa.webdatacommons.org/prov/162547239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326661116"
"http://webisa.webdatacommons.org/prov/162547239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250245488"
"http://webisa.webdatacommons.org/prov/162547239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312891888"
"http://webisa.webdatacommons.org/prov/162547239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231535662"
"http://webisa.webdatacommons.org/prov/162547239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240795287"
"http://webisa.webdatacommons.org/prov/162547239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219923576"
"http://webisa.webdatacommons.org/prov/162547239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109614293"
"http://webisa.webdatacommons.org/prov/162547239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15461142"
"http://webisa.webdatacommons.org/prov/162547239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138361831"
"http://webisa.webdatacommons.org/prov/162547239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105070632"
"http://webisa.webdatacommons.org/prov/162547239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279197099"
"http://webisa.webdatacommons.org/prov/162547239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/162547239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/162547239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/162547239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/162547239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/162547239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/162547239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162547239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162547239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/162547239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
