"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204118371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204118371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397627
"http://webisa.webdatacommons.org/prov/204118371","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/204118371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204118371","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204118371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278189597"
"http://webisa.webdatacommons.org/prov/204118371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257817313"
"http://webisa.webdatacommons.org/prov/204118371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186873758"
"http://webisa.webdatacommons.org/prov/204118371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124867967"
"http://webisa.webdatacommons.org/prov/204118371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62445521"
"http://webisa.webdatacommons.org/prov/204118371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/204118371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
