"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344541532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344541532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145323
"http://webisa.webdatacommons.org/prov/344541532","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/344541532","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344541532","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/344541532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95576385"
"http://webisa.webdatacommons.org/prov/344541532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13663243"
"http://webisa.webdatacommons.org/prov/344541532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224867765"
"http://webisa.webdatacommons.org/prov/344541532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92735470"
"http://webisa.webdatacommons.org/prov/344541532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344541532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/344541532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
