"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171672556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171672556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123735
"http://webisa.webdatacommons.org/prov/171672556","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171672556","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171672556","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/171672556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319033072"
"http://webisa.webdatacommons.org/prov/171672556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74687926"
"http://webisa.webdatacommons.org/prov/171672556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58220715"
"http://webisa.webdatacommons.org/prov/171672556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/171672556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
