"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148707591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148707591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.682096
"http://webisa.webdatacommons.org/prov/148707591","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/148707591","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/148707591","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/148707591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251777278"
"http://webisa.webdatacommons.org/prov/148707591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26527160"
"http://webisa.webdatacommons.org/prov/148707591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56891701"
"http://webisa.webdatacommons.org/prov/148707591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181227319"
"http://webisa.webdatacommons.org/prov/148707591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289611267"
"http://webisa.webdatacommons.org/prov/148707591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343529014"
"http://webisa.webdatacommons.org/prov/148707591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/148707591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/148707591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/148707591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
