"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401004022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401004022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163754
"http://webisa.webdatacommons.org/prov/401004022","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/401004022","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/401004022","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/401004022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191181326"
"http://webisa.webdatacommons.org/prov/401004022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347252388"
"http://webisa.webdatacommons.org/prov/401004022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102458700"
"http://webisa.webdatacommons.org/prov/401004022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130985756"
"http://webisa.webdatacommons.org/prov/401004022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131050982"
"http://webisa.webdatacommons.org/prov/401004022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275163997"
"http://webisa.webdatacommons.org/prov/401004022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179755697"
"http://webisa.webdatacommons.org/prov/401004022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83750329"
"http://webisa.webdatacommons.org/prov/401004022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227977271"
"http://webisa.webdatacommons.org/prov/401004022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83795547"
"http://webisa.webdatacommons.org/prov/401004022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251131971"
"http://webisa.webdatacommons.org/prov/401004022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/401004022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/401004022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/401004022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
