"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132647094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132647094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591654
"http://webisa.webdatacommons.org/prov/132647094","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/132647094","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/132647094","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/132647094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97805138"
"http://webisa.webdatacommons.org/prov/132647094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80275911"
"http://webisa.webdatacommons.org/prov/132647094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97785592"
"http://webisa.webdatacommons.org/prov/132647094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327741846"
"http://webisa.webdatacommons.org/prov/132647094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327608192"
"http://webisa.webdatacommons.org/prov/132647094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218292494"
"http://webisa.webdatacommons.org/prov/132647094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412260224"
"http://webisa.webdatacommons.org/prov/132647094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158361082"
"http://webisa.webdatacommons.org/prov/132647094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181320708"
"http://webisa.webdatacommons.org/prov/132647094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258865417"
"http://webisa.webdatacommons.org/prov/132647094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95163780"
"http://webisa.webdatacommons.org/prov/132647094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117707422"
"http://webisa.webdatacommons.org/prov/132647094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362928178"
"http://webisa.webdatacommons.org/prov/132647094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180185674"
"http://webisa.webdatacommons.org/prov/132647094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31227721"
"http://webisa.webdatacommons.org/prov/132647094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124265590"
"http://webisa.webdatacommons.org/prov/132647094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224582591"
"http://webisa.webdatacommons.org/prov/132647094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111334034"
"http://webisa.webdatacommons.org/prov/132647094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178354923"
"http://webisa.webdatacommons.org/prov/132647094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37979843"
"http://webisa.webdatacommons.org/prov/132647094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337916853"
"http://webisa.webdatacommons.org/prov/132647094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396583438"
"http://webisa.webdatacommons.org/prov/132647094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157284537"
"http://webisa.webdatacommons.org/prov/132647094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317201555"
"http://webisa.webdatacommons.org/prov/132647094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337885177"
"http://webisa.webdatacommons.org/prov/132647094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250722592"
"http://webisa.webdatacommons.org/prov/132647094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157225316"
"http://webisa.webdatacommons.org/prov/132647094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178180937"
"http://webisa.webdatacommons.org/prov/132647094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222891028"
"http://webisa.webdatacommons.org/prov/132647094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132647094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132647094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/132647094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/132647094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/132647094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
