"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387895266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421557
"http://webisa.webdatacommons.org/prov/387895266","http://webisa.webdatacommons.org/ontology#hasFrequency",98
"http://webisa.webdatacommons.org/prov/387895266","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/387895266","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403904160"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81031204"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146808865"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81067624"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400584612"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415264904"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439504254"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101479723"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69230361"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97037557"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234383344"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352144748"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372705124"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372785768"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407777025"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114312335"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448178054"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114314081"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324921509"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19647786"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234249261"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119398650"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2237425"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186864725"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291960335"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186910595"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101653335"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133038127"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296198793"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58897741"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97158408"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232177074"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296471298"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190555041"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234526099"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434562991"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444855267"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296350799"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428670428"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325720314"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428730167"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352216610"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328605249"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435115870"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364505942"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176506475"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428541793"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364556175"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434972208"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18050188"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435023108"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364814684"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435038364"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296560025"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328468309"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364870039"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120679191"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416483207"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328900119"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194388162"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194424424"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340039257"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328814664"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435276464"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270899839"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370649773"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104298569"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24774269"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340157597"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2015310"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82282798"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194712014"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104054435"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17788295"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370583068"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174874643"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30775688"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199050691"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194910600"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354009008"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328905879"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261332831"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182042277"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199169139"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30492473"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182095702"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324797753"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291460619"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45228690"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403398917"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2168566"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80798627"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202974314"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446892508"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2232303"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2397616"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188613447"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249279410"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/387895266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
