"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147856644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147856644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157439
"http://webisa.webdatacommons.org/prov/147856644","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/147856644","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147856644","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/147856644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39178420"
"http://webisa.webdatacommons.org/prov/147856644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180743777"
"http://webisa.webdatacommons.org/prov/147856644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188917773"
"http://webisa.webdatacommons.org/prov/147856644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/147856644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/147856644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
