"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362415233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.82812
"http://webisa.webdatacommons.org/prov/362415233","http://webisa.webdatacommons.org/ontology#hasFrequency",237
"http://webisa.webdatacommons.org/prov/362415233","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/362415233","http://webisa.webdatacommons.org/ontology#hasPldSpread",169
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332919221"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262238087"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268821988"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242971953"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369776681"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60775926"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166932896"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420938994"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162735806"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29968124"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426359550"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81788342"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246034258"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446929525"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212309744"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106111150"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194913963"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425598208"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142571093"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280583725"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439731332"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373503064"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168107817"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103578938"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148391399"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47851401"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300754394"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226847854"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219545226"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152920013"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80027616"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243497587"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173847051"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128839802"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255630564"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141288104"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418728759"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53861870"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349175234"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160121328"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44560242"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207751001"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74250792"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53670204"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53705633"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79624196"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38106038"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218083456"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53752920"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308120043"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177226477"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384622387"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104704498"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24967665"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187078988"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384630284"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116255033"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384640805"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84568238"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344079642"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384641787"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210550530"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384567447"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35663219"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384580811"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379950434"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210658983"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384597027"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384608677"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384509545"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26092599"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384511095"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386568995"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384520730"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153573247"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384532335"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45933898"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152270379"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11388992"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350084405"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216940294"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166641916"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384565238"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384565920"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314460459"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5428841"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384444100"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268436257"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444408851"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379221452"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384481103"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384481968"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384486524"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293758688"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186759145"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286827525"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74587823"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211435596"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113551622"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110566633"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293643364"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90077008"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271927993"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298239699"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330040472"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34827071"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330059858"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204420495"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448747999"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267941138"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425594264"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305312050"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173605572"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101911149"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389312359"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344139693"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384916379"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126395511"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348916770"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65187314"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384669735"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180195981"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120796903"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17304997"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205292705"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255352179"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2795014"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383211175"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259204665"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312170844"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19098796"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53202976"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177223329"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53218282"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53253468"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436110004"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73478091"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416543401"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73596498"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382892251"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177083278"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363676154"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151492332"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330176976"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14386367"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164727464"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253985412"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99580117"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125102618"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59397867"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247021644"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89321597"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383862739"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95130104"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214022111"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220480954"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78399554"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151332805"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383733944"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113162385"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362839588"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364493403"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383739150"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191681723"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370828626"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397884995"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410080336"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362786263"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397890257"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343194487"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72317048"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428084301"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72326536"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371938305"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316722713"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72127745"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118590583"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123249133"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148870505"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196048212"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50403484"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453550633"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200114238"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154628897"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190389475"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154630008"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88849638"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247450230"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329398905"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154412033"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154434913"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106516333"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154452363"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73074336"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154481213"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154484519"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447916775"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347101895"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347102720"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154325119"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154331763"
