"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348974400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348974400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398824
"http://webisa.webdatacommons.org/prov/348974400","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/348974400","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/348974400","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/348974400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209414340"
"http://webisa.webdatacommons.org/prov/348974400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285658218"
"http://webisa.webdatacommons.org/prov/348974400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290336363"
"http://webisa.webdatacommons.org/prov/348974400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330771756"
"http://webisa.webdatacommons.org/prov/348974400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274216305"
"http://webisa.webdatacommons.org/prov/348974400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223598863"
"http://webisa.webdatacommons.org/prov/348974400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282031133"
"http://webisa.webdatacommons.org/prov/348974400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277753817"
"http://webisa.webdatacommons.org/prov/348974400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169716217"
"http://webisa.webdatacommons.org/prov/348974400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358031106"
"http://webisa.webdatacommons.org/prov/348974400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242784642"
"http://webisa.webdatacommons.org/prov/348974400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419774243"
"http://webisa.webdatacommons.org/prov/348974400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293651556"
"http://webisa.webdatacommons.org/prov/348974400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91206862"
"http://webisa.webdatacommons.org/prov/348974400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351779864"
"http://webisa.webdatacommons.org/prov/348974400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152330110"
"http://webisa.webdatacommons.org/prov/348974400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401551865"
"http://webisa.webdatacommons.org/prov/348974400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333736277"
"http://webisa.webdatacommons.org/prov/348974400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259018783"
"http://webisa.webdatacommons.org/prov/348974400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92314859"
"http://webisa.webdatacommons.org/prov/348974400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392422667"
"http://webisa.webdatacommons.org/prov/348974400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/348974400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348974400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348974400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/348974400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
