"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362715040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362715040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.633614
"http://webisa.webdatacommons.org/prov/362715040","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/362715040","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/362715040","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/362715040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396555840"
"http://webisa.webdatacommons.org/prov/362715040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441540714"
"http://webisa.webdatacommons.org/prov/362715040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22137480"
"http://webisa.webdatacommons.org/prov/362715040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78182548"
"http://webisa.webdatacommons.org/prov/362715040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62621110"
"http://webisa.webdatacommons.org/prov/362715040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284448559"
"http://webisa.webdatacommons.org/prov/362715040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362715040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362715040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362715040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
