"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493907271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493907271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578321
"http://webisa.webdatacommons.org/prov/493907271","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/493907271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493907271","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/493907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289724876"
"http://webisa.webdatacommons.org/prov/493907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377823128"
"http://webisa.webdatacommons.org/prov/493907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341888079"
"http://webisa.webdatacommons.org/prov/493907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204479483"
"http://webisa.webdatacommons.org/prov/493907271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17485644"
"http://webisa.webdatacommons.org/prov/493907271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493907271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
