"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51995548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51995548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0700799
"http://webisa.webdatacommons.org/prov/51995548","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/51995548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51995548","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/51995548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65127053"
"http://webisa.webdatacommons.org/prov/51995548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52179931"
"http://webisa.webdatacommons.org/prov/51995548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446353532"
"http://webisa.webdatacommons.org/prov/51995548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446359552"
"http://webisa.webdatacommons.org/prov/51995548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446303588"
"http://webisa.webdatacommons.org/prov/51995548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43870367"
"http://webisa.webdatacommons.org/prov/51995548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446311745"
"http://webisa.webdatacommons.org/prov/51995548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446327047"
"http://webisa.webdatacommons.org/prov/51995548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446330180"
"http://webisa.webdatacommons.org/prov/51995548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446395762"
"http://webisa.webdatacommons.org/prov/51995548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446396395"
"http://webisa.webdatacommons.org/prov/51995548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46258739"
"http://webisa.webdatacommons.org/prov/51995548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286447398"
"http://webisa.webdatacommons.org/prov/51995548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118402632"
"http://webisa.webdatacommons.org/prov/51995548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446084502"
"http://webisa.webdatacommons.org/prov/51995548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118455900"
"http://webisa.webdatacommons.org/prov/51995548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318016324"
"http://webisa.webdatacommons.org/prov/51995548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446091021"
"http://webisa.webdatacommons.org/prov/51995548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446280678"
"http://webisa.webdatacommons.org/prov/51995548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446285524"
"http://webisa.webdatacommons.org/prov/51995548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446285897"
"http://webisa.webdatacommons.org/prov/51995548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446287088"
"http://webisa.webdatacommons.org/prov/51995548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446136360"
"http://webisa.webdatacommons.org/prov/51995548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446165537"
"http://webisa.webdatacommons.org/prov/51995548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446259987"
"http://webisa.webdatacommons.org/prov/51995548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393477327"
"http://webisa.webdatacommons.org/prov/51995548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334240995"
"http://webisa.webdatacommons.org/prov/51995548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233810161"
"http://webisa.webdatacommons.org/prov/51995548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353662475"
"http://webisa.webdatacommons.org/prov/51995548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283733661"
"http://webisa.webdatacommons.org/prov/51995548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118755073"
"http://webisa.webdatacommons.org/prov/51995548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51995548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/51995548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
