"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332610764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332610764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109666
"http://webisa.webdatacommons.org/prov/332610764","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/332610764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332610764","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332610764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139129142"
"http://webisa.webdatacommons.org/prov/332610764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133303596"
"http://webisa.webdatacommons.org/prov/332610764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165790855"
"http://webisa.webdatacommons.org/prov/332610764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/332610764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
