"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128977550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128977550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172992
"http://webisa.webdatacommons.org/prov/128977550","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/128977550","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128977550","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/128977550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148433628"
"http://webisa.webdatacommons.org/prov/128977550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433358764"
"http://webisa.webdatacommons.org/prov/128977550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205886979"
"http://webisa.webdatacommons.org/prov/128977550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148630499"
"http://webisa.webdatacommons.org/prov/128977550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148784541"
"http://webisa.webdatacommons.org/prov/128977550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280374678"
"http://webisa.webdatacommons.org/prov/128977550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280406419"
"http://webisa.webdatacommons.org/prov/128977550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349382366"
"http://webisa.webdatacommons.org/prov/128977550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44352357"
"http://webisa.webdatacommons.org/prov/128977550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128977550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
