"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6080798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335497
"http://webisa.webdatacommons.org/prov/6080798","http://webisa.webdatacommons.org/ontology#hasFrequency",120
"http://webisa.webdatacommons.org/prov/6080798","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/6080798","http://webisa.webdatacommons.org/ontology#hasPldSpread",98
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246151652"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183229712"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188995620"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357244040"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162649717"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65034192"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363854071"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53934138"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151089578"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260391483"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269543217"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69386983"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370809615"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237398089"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280032599"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21836133"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233495754"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368616954"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432946502"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269706276"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108736297"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258927380"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18594236"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92921638"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59502008"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413685813"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151566622"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325384257"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376391360"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317561200"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215007675"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156099338"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93189515"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131315599"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208169751"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321413150"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137037626"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43374131"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23252301"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15896088"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419553487"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64324218"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56932465"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111711417"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99312746"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117490175"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133840156"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444493231"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39978459"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399805046"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264494741"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378219591"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91650328"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137465683"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273564659"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197408842"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401706389"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231542518"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80580288"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2621195"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247587061"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143028587"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214169900"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302435355"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432352782"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82499287"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72802387"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1430390"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139167335"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444780464"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366274867"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387906372"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342341920"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72948195"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342372767"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158116730"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52822894"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168941862"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409684556"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112735609"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230040987"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20203070"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417367886"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342783440"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286272557"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132921290"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384437336"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455340308"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438754494"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267942151"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350112945"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164912606"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279071384"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230714928"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147725686"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3696788"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448145876"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218865176"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199120905"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189824557"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204711329"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173033434"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63302253"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250624308"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319652194"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234325440"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102690307"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388945985"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2492937"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389017060"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190466208"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448286157"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168628848"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68713513"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166932442"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326400975"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131313828"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245981994"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318765593"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416969592"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6080798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
