"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336025486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336025486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288608
"http://webisa.webdatacommons.org/prov/336025486","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/336025486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336025486","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/336025486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11044288"
"http://webisa.webdatacommons.org/prov/336025486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328734904"
"http://webisa.webdatacommons.org/prov/336025486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354651138"
"http://webisa.webdatacommons.org/prov/336025486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404552245"
"http://webisa.webdatacommons.org/prov/336025486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336025486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
