"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173324214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173324214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211155
"http://webisa.webdatacommons.org/prov/173324214","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/173324214","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173324214","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/173324214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46887370"
"http://webisa.webdatacommons.org/prov/173324214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13587674"
"http://webisa.webdatacommons.org/prov/173324214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418253254"
"http://webisa.webdatacommons.org/prov/173324214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51337261"
"http://webisa.webdatacommons.org/prov/173324214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275535046"
"http://webisa.webdatacommons.org/prov/173324214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209047239"
"http://webisa.webdatacommons.org/prov/173324214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173324214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/173324214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
