"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390361342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390361342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122622
"http://webisa.webdatacommons.org/prov/390361342","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/390361342","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390361342","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/390361342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255109662"
"http://webisa.webdatacommons.org/prov/390361342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319963312"
"http://webisa.webdatacommons.org/prov/390361342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61113878"
"http://webisa.webdatacommons.org/prov/390361342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340494288"
"http://webisa.webdatacommons.org/prov/390361342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128552826"
"http://webisa.webdatacommons.org/prov/390361342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169537555"
"http://webisa.webdatacommons.org/prov/390361342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7670935"
"http://webisa.webdatacommons.org/prov/390361342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390361342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390361342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/390361342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
