"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87130927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.678469
"http://webisa.webdatacommons.org/prov/87130927","http://webisa.webdatacommons.org/ontology#hasFrequency",161
"http://webisa.webdatacommons.org/prov/87130927","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/87130927","http://webisa.webdatacommons.org/ontology#hasPldSpread",125
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27790911"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235267074"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30210344"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165463801"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382553559"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447584735"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172800676"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247521293"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73570985"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73588751"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382135477"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112984094"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171868352"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20865920"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130151580"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37398575"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122288112"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55759759"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35638255"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437679262"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152512235"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264371587"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442961390"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381343947"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252535044"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308310052"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170069054"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338664762"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79625902"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387506821"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162913786"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183323847"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175966324"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207952873"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341723739"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163420196"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147304553"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31330277"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292606676"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341577083"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65625081"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54452030"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441310847"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42348681"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151690074"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28253282"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324420578"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441101633"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169486640"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337422278"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385281124"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120307188"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11188041"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216835793"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262596834"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417974800"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434824903"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422203351"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428893025"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111879450"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189227217"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2763717"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24497184"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385572346"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346190703"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316852712"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385383884"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341348117"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23233317"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384554300"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134079248"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47527458"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335702854"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346836015"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232799416"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206351132"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284872887"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401346606"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195128260"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323833163"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99790757"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401295033"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450951988"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366533495"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23259802"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335963807"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297194971"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401559446"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322400153"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195551711"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4015748"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180994830"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322350662"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46833371"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70076740"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334900029"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46757951"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76875116"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149116349"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133759267"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407767576"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376855135"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199771690"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440385162"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390121764"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322871896"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406720407"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4007195"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375791751"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382886811"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375806255"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369347845"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274566835"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369351261"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144495986"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44587831"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311372799"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186224210"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132753947"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444410003"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406803569"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221005980"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44439450"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327866499"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415785192"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107957233"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14857194"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314479955"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179634368"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320019201"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102182951"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326965107"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68879124"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215345423"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221310002"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279188814"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214646957"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241751049"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375423849"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214709498"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30233683"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179815689"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166593044"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74741312"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439133953"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214958523"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97677083"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314402325"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120039542"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17373193"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136521556"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173837819"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43805635"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278718366"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159073059"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74982572"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326116014"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191420437"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432515336"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15446974"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67073855"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/87130927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
