"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274806912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274806912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503961
"http://webisa.webdatacommons.org/prov/274806912","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/274806912","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274806912","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274806912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273397217"
"http://webisa.webdatacommons.org/prov/274806912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274269252"
"http://webisa.webdatacommons.org/prov/274806912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394972187"
"http://webisa.webdatacommons.org/prov/274806912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/274806912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274806912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
