"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200631125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200631125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387047
"http://webisa.webdatacommons.org/prov/200631125","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/200631125","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200631125","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/200631125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315719316"
"http://webisa.webdatacommons.org/prov/200631125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261903418"
"http://webisa.webdatacommons.org/prov/200631125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435112924"
"http://webisa.webdatacommons.org/prov/200631125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416415305"
"http://webisa.webdatacommons.org/prov/200631125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234027090"
"http://webisa.webdatacommons.org/prov/200631125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204682498"
"http://webisa.webdatacommons.org/prov/200631125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408961376"
"http://webisa.webdatacommons.org/prov/200631125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337908806"
"http://webisa.webdatacommons.org/prov/200631125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200631125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
