"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306029772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306029772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0794909
"http://webisa.webdatacommons.org/prov/306029772","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/306029772","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306029772","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306029772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363858531"
"http://webisa.webdatacommons.org/prov/306029772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229507258"
"http://webisa.webdatacommons.org/prov/306029772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130209553"
"http://webisa.webdatacommons.org/prov/306029772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/306029772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/306029772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
