"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296811829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296811829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1268
"http://webisa.webdatacommons.org/prov/296811829","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/296811829","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296811829","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/296811829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175905038"
"http://webisa.webdatacommons.org/prov/296811829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17715653"
"http://webisa.webdatacommons.org/prov/296811829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144076770"
"http://webisa.webdatacommons.org/prov/296811829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/296811829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
