"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_predator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_animal_"
"http://webisa.webdatacommons.org/concept/_rat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_animal_"
"http://webisa.webdatacommons.org/concept/_antelope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_animal_"
"http://webisa.webdatacommons.org/concept/_cat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_animal_"
"http://webisa.webdatacommons.org/concept/_cattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_animal_"
"http://webisa.webdatacommons.org/concept/_forest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_animal_"
"http://webisa.webdatacommons.org/concept/_insect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_animal_"
"http://webisa.webdatacommons.org/concept/_deer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_animal_"
"http://webisa.webdatacommons.org/concept/_prey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_animal_"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_animal_"
"http://webisa.webdatacommons.org/concept/_sheep_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_animal_"
"http://webisa.webdatacommons.org/concept/_elk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_animal_"
"http://webisa.webdatacommons.org/concept/_rabbit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_animal_"
"http://webisa.webdatacommons.org/concept/_rodent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_animal_"
"http://webisa.webdatacommons.org/concept/_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_animal_"
"http://webisa.webdatacommons.org/concept/_mouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_animal_"
"http://webisa.webdatacommons.org/concept/_zebra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_animal_"
"http://webisa.webdatacommons.org/concept/_chicken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_animal_"
"http://webisa.webdatacommons.org/concept/_seal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_animal_"
"http://webisa.webdatacommons.org/concept/_wolf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_animal_"
"http://webisa.webdatacommons.org/concept/_squirrel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_animal_"
"http://webisa.webdatacommons.org/concept/_wildebeest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_animal_"
"http://webisa.webdatacommons.org/concept/_impalum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_animal_"
