"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497665627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48654
"http://webisa.webdatacommons.org/prov/497665627","http://webisa.webdatacommons.org/ontology#hasFrequency",94
"http://webisa.webdatacommons.org/prov/497665627","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/497665627","http://webisa.webdatacommons.org/ontology#hasPldSpread",77
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313294759"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146190142"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109158097"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193706892"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340520328"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60058805"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193726167"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216956611"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223395990"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276887626"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131236962"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50780484"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181921023"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260758016"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121158355"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159891994"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339575839"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60327459"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299583919"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109307387"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248194558"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157237410"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410998216"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427425222"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159803251"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410756858"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377469902"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312507512"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356079937"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210018502"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73213152"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165389273"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45294804"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407655257"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256552464"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198636241"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191981532"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109034025"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35591534"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423038420"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2669351"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178759951"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113805546"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440199364"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229700002"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320284550"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44432933"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232687625"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410409871"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40691176"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238522164"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272763583"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217448532"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158330079"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363975465"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320553074"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446090335"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184187454"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307891507"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243852427"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261791958"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35792560"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443278003"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297213529"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278426767"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361538914"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352158823"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216476080"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120035414"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228535987"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315200389"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354999876"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71468943"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8969911"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134712289"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400965368"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439771826"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183103694"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215084317"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247020301"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164231727"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425873239"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418494407"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325755586"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439520750"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57631920"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289531473"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419151229"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359931868"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424571320"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345801304"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435510122"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73239240"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95142242"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497665627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
