"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40991207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48854
"http://webisa.webdatacommons.org/prov/40991207","http://webisa.webdatacommons.org/ontology#hasFrequency",3697
"http://webisa.webdatacommons.org/prov/40991207","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40991207","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57839366"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251220859"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251484691"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251497934"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251579000"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157137919"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251636923"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157114781"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157130028"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251625013"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251862157"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251831161"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251848888"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24900745"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24926431"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157803152"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24910334"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158047492"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5865272"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24912412"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158047595"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158067454"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24915405"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157994712"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157999096"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158132307"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24931780"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158134312"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158156288"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158091523"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158100454"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158120778"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24949496"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158249283"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24950376"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24978381"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24978775"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158218729"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24984479"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158240589"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24966929"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24973406"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25012462"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25018206"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156094930"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25000910"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25048641"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156044320"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25051471"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25039876"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25052160"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247619276"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247627555"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24765133"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156539617"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24756486"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247739865"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24778686"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156506434"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156647879"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24766907"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56749389"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156650692"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24773420"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24786686"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156570887"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247898688"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156627722"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247916888"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156633139"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156797230"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24782253"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156822968"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156826181"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24786437"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156836718"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24794307"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156718629"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24796724"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156759114"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247976187"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156790267"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24792615"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156900497"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24793616"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247937181"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156855796"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248162965"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247982294"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247987091"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248079314"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24821902"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24823787"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248165684"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154631494"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248173142"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154636426"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248185545"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154641326"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154642637"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154598069"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154610183"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24850388"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154614631"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154619479"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24845255"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24847349"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154646693"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54043126"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24877273"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54049302"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24880202"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24863610"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54020786"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54253092"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54256309"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24629048"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54367376"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24617290"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54377589"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24623726"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24655317"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24675877"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24660808"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24664195"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156039289"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24723190"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37704013"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154316988"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154323447"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154350940"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24731944"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154352282"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37706240"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243852233"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377115008"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154405157"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377323422"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154414013"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154418210"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377330159"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154427934"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154358154"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154369796"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154400066"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243860601"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37732134"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154474360"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154481033"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154490193"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154492885"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374262511"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154447073"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154465914"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154467281"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374236042"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374346853"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154531086"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374357731"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154533450"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154495681"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154510122"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374305797"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154517627"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374316278"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154519533"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374325725"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154541122"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154544284"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154555922"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154562141"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154534538"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244820282"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154535136"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244831413"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244846584"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154541003"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154589560"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244799840"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154590532"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374709182"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154593783"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374712598"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154595959"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374716100"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154564649"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154573338"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154578606"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154581967"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244850530"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374739798"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374719208"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374726156"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50409631"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50427636"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374735805"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50370214"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24579590"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50386354"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50524459"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375178609"
