"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469110787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469110787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335751
"http://webisa.webdatacommons.org/prov/469110787","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/469110787","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469110787","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/469110787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101395843"
"http://webisa.webdatacommons.org/prov/469110787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356209708"
"http://webisa.webdatacommons.org/prov/469110787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375806466"
"http://webisa.webdatacommons.org/prov/469110787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103818264"
"http://webisa.webdatacommons.org/prov/469110787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/469110787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469110787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
