"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382498143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382498143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376923
"http://webisa.webdatacommons.org/prov/382498143","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/382498143","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382498143","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/382498143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59462376"
"http://webisa.webdatacommons.org/prov/382498143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356465327"
"http://webisa.webdatacommons.org/prov/382498143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278872283"
"http://webisa.webdatacommons.org/prov/382498143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134893857"
"http://webisa.webdatacommons.org/prov/382498143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356474591"
"http://webisa.webdatacommons.org/prov/382498143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191520739"
"http://webisa.webdatacommons.org/prov/382498143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200320890"
"http://webisa.webdatacommons.org/prov/382498143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356427752"
"http://webisa.webdatacommons.org/prov/382498143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46475536"
"http://webisa.webdatacommons.org/prov/382498143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356438856"
"http://webisa.webdatacommons.org/prov/382498143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429659426"
"http://webisa.webdatacommons.org/prov/382498143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356455304"
"http://webisa.webdatacommons.org/prov/382498143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20120870"
"http://webisa.webdatacommons.org/prov/382498143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356464406"
"http://webisa.webdatacommons.org/prov/382498143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161843947"
"http://webisa.webdatacommons.org/prov/382498143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149585523"
"http://webisa.webdatacommons.org/prov/382498143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/382498143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
