"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210644030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525881
"http://webisa.webdatacommons.org/prov/210644030","http://webisa.webdatacommons.org/ontology#hasFrequency",148
"http://webisa.webdatacommons.org/prov/210644030","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/210644030","http://webisa.webdatacommons.org/ontology#hasPldSpread",92
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42964601"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351154189"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8755560"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156059710"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33513356"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11654738"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119563499"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291694005"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85948499"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79771433"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238595756"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291645981"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247752389"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406423345"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309375942"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244960046"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191910862"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158521924"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163750606"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191913490"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237900690"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342050795"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333204510"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325529234"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221339721"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268376658"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213139854"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213720797"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349107144"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226899413"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226923108"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313641859"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16319617"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306851794"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349066841"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436825042"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359714152"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144640542"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359116455"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212408838"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267800179"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386627291"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226812748"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192781364"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226698290"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168374464"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25107054"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5633253"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84655771"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25088103"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258144090"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168167614"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399786449"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160040637"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192061257"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339837630"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325292724"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339793094"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424222016"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43772293"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145389716"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368145475"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177214623"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320933369"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450382098"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404904049"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79756696"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137662105"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161717127"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205054340"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151385910"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404803953"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73467418"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22061245"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81068786"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452160983"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87108701"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92327990"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177831155"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186180963"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373837665"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24945527"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244934675"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160378714"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244221058"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351472015"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93903095"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189492041"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189368667"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258246067"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416115364"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189372370"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242799865"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189378513"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242765215"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23685183"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189338974"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168103853"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242779660"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142319955"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116737564"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24250279"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16731145"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325145075"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24236974"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435985550"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144329054"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449126764"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242139517"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347816125"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98430126"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195151648"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430585271"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120344431"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428704285"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188444161"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3411020"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148104239"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148320150"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404311020"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416777320"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404348963"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430158971"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344852197"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59118521"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188032874"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32863831"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344904552"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158224547"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414244745"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404132577"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77478488"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140584766"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261473743"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149584253"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386952660"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417513185"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270629209"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88859809"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141783173"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317010490"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434514432"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43442269"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400778172"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169488007"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174525481"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146412269"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5773226"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/210644030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
