"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_contribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_practitioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_employer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_investor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_progress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_purchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_shopping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_teaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_thinking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_universe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_wildlife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
"http://webisa.webdatacommons.org/concept/_inside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_such_"
