"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344905216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344905216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374725
"http://webisa.webdatacommons.org/prov/344905216","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/344905216","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344905216","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/344905216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99795095"
"http://webisa.webdatacommons.org/prov/344905216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17461727"
"http://webisa.webdatacommons.org/prov/344905216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293294237"
"http://webisa.webdatacommons.org/prov/344905216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60757024"
"http://webisa.webdatacommons.org/prov/344905216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340747089"
"http://webisa.webdatacommons.org/prov/344905216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413147013"
"http://webisa.webdatacommons.org/prov/344905216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344905216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
