"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259487363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259487363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0953146
"http://webisa.webdatacommons.org/prov/259487363","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/259487363","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/259487363","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/259487363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108366954"
"http://webisa.webdatacommons.org/prov/259487363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207068710"
"http://webisa.webdatacommons.org/prov/259487363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95744147"
"http://webisa.webdatacommons.org/prov/259487363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95757021"
"http://webisa.webdatacommons.org/prov/259487363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95712467"
"http://webisa.webdatacommons.org/prov/259487363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377457467"
"http://webisa.webdatacommons.org/prov/259487363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357242248"
"http://webisa.webdatacommons.org/prov/259487363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95723999"
"http://webisa.webdatacommons.org/prov/259487363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95732283"
"http://webisa.webdatacommons.org/prov/259487363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250071801"
"http://webisa.webdatacommons.org/prov/259487363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432386891"
"http://webisa.webdatacommons.org/prov/259487363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93606590"
"http://webisa.webdatacommons.org/prov/259487363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268363627"
"http://webisa.webdatacommons.org/prov/259487363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425275691"
"http://webisa.webdatacommons.org/prov/259487363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425287071"
"http://webisa.webdatacommons.org/prov/259487363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189277391"
"http://webisa.webdatacommons.org/prov/259487363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201353784"
"http://webisa.webdatacommons.org/prov/259487363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40650464"
"http://webisa.webdatacommons.org/prov/259487363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62902003"
"http://webisa.webdatacommons.org/prov/259487363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347001560"
"http://webisa.webdatacommons.org/prov/259487363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268237326"
"http://webisa.webdatacommons.org/prov/259487363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268266270"
"http://webisa.webdatacommons.org/prov/259487363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100347438"
"http://webisa.webdatacommons.org/prov/259487363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71982680"
"http://webisa.webdatacommons.org/prov/259487363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259487363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/259487363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/259487363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/259487363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/259487363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/259487363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/259487363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/259487363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/259487363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
