"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111953659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111953659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297516
"http://webisa.webdatacommons.org/prov/111953659","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/111953659","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/111953659","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/111953659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327597694"
"http://webisa.webdatacommons.org/prov/111953659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380766085"
"http://webisa.webdatacommons.org/prov/111953659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200304675"
"http://webisa.webdatacommons.org/prov/111953659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160649950"
"http://webisa.webdatacommons.org/prov/111953659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108596965"
"http://webisa.webdatacommons.org/prov/111953659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327921792"
"http://webisa.webdatacommons.org/prov/111953659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49712513"
"http://webisa.webdatacommons.org/prov/111953659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266959751"
"http://webisa.webdatacommons.org/prov/111953659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399395511"
"http://webisa.webdatacommons.org/prov/111953659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106362946"
"http://webisa.webdatacommons.org/prov/111953659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141494539"
"http://webisa.webdatacommons.org/prov/111953659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267146078"
"http://webisa.webdatacommons.org/prov/111953659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182612260"
"http://webisa.webdatacommons.org/prov/111953659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/111953659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/111953659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111953659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/111953659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
