"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31672372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31672372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343714
"http://webisa.webdatacommons.org/prov/31672372","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/31672372","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31672372","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/31672372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177139585"
"http://webisa.webdatacommons.org/prov/31672372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123566326"
"http://webisa.webdatacommons.org/prov/31672372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210420207"
"http://webisa.webdatacommons.org/prov/31672372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103287704"
"http://webisa.webdatacommons.org/prov/31672372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338612249"
"http://webisa.webdatacommons.org/prov/31672372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419628590"
"http://webisa.webdatacommons.org/prov/31672372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229652038"
"http://webisa.webdatacommons.org/prov/31672372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250271769"
"http://webisa.webdatacommons.org/prov/31672372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316588345"
"http://webisa.webdatacommons.org/prov/31672372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312011693"
"http://webisa.webdatacommons.org/prov/31672372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307160761"
"http://webisa.webdatacommons.org/prov/31672372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179918850"
"http://webisa.webdatacommons.org/prov/31672372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155659421"
"http://webisa.webdatacommons.org/prov/31672372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228285999"
"http://webisa.webdatacommons.org/prov/31672372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241474860"
"http://webisa.webdatacommons.org/prov/31672372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181387542"
"http://webisa.webdatacommons.org/prov/31672372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24779791"
"http://webisa.webdatacommons.org/prov/31672372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455885324"
"http://webisa.webdatacommons.org/prov/31672372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408125289"
"http://webisa.webdatacommons.org/prov/31672372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241313164"
"http://webisa.webdatacommons.org/prov/31672372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216517482"
"http://webisa.webdatacommons.org/prov/31672372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86766943"
"http://webisa.webdatacommons.org/prov/31672372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31672372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31672372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
