"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311994147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344923
"http://webisa.webdatacommons.org/prov/311994147","http://webisa.webdatacommons.org/ontology#hasFrequency",149
"http://webisa.webdatacommons.org/prov/311994147","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/311994147","http://webisa.webdatacommons.org/ontology#hasPldSpread",96
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120588499"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363832258"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223064041"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223111950"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248089670"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186511090"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349352464"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271746251"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76989684"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145967468"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355944566"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420646075"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321603033"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415218009"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153106624"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400684464"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415311050"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125820084"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100721259"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284846211"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434775844"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2370992"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21018283"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284887064"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97281325"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376218683"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159164447"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362842376"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285009036"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273851505"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218986090"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282080882"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270901721"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371023667"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356348362"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137668396"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402872103"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164562017"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2903155"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389310160"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182247813"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326363268"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137818835"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52811416"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30766829"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402966863"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425882199"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44531556"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442273799"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130239694"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245411358"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278095788"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327208791"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194826385"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391050913"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325309997"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325314200"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375259620"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249116115"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336778623"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355657252"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363976698"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91029967"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165909634"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437277287"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52539216"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57645567"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431974274"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249403019"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97471420"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424668696"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107849789"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394886513"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432208477"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145315878"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455865446"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273416645"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221662289"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33296700"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129329916"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241302105"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95227310"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377788910"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244805974"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333046420"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324643587"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248255606"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244822141"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204801678"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151833194"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244831938"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244835418"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244839925"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393319528"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248303338"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316862911"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427084104"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186717668"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411579229"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393409266"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324785578"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168964584"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402858378"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2396634"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394695906"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451634147"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446751260"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289564753"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70942503"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200068942"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355013438"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355026485"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166308293"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415561439"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148265210"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223735369"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34644228"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338017597"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59042939"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53677349"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277059305"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317310869"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297218237"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334902996"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43166819"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424567915"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6579247"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439104183"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338212065"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37340598"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389492061"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158425864"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356823222"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250900865"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24062389"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330536813"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175908012"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237888207"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79871478"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1710551"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234571289"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25572300"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190368231"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79916532"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123885190"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285890002"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238072606"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/311994147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
