"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33232135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33232135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367749
"http://webisa.webdatacommons.org/prov/33232135","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/33232135","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33232135","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/33232135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424019794"
"http://webisa.webdatacommons.org/prov/33232135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187958131"
"http://webisa.webdatacommons.org/prov/33232135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3125404"
"http://webisa.webdatacommons.org/prov/33232135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346230070"
"http://webisa.webdatacommons.org/prov/33232135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131908237"
"http://webisa.webdatacommons.org/prov/33232135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/33232135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33232135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
