"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335252853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335252853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274164
"http://webisa.webdatacommons.org/prov/335252853","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/335252853","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335252853","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335252853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181112885"
"http://webisa.webdatacommons.org/prov/335252853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246426483"
"http://webisa.webdatacommons.org/prov/335252853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116399430"
"http://webisa.webdatacommons.org/prov/335252853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405409499"
"http://webisa.webdatacommons.org/prov/335252853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31049131"
"http://webisa.webdatacommons.org/prov/335252853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335252853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
