"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448028736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448028736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0366526
"http://webisa.webdatacommons.org/prov/448028736","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448028736","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/448028736","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/448028736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108640273"
"http://webisa.webdatacommons.org/prov/448028736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304689023"
"http://webisa.webdatacommons.org/prov/448028736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211664674"
"http://webisa.webdatacommons.org/prov/448028736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277195886"
"http://webisa.webdatacommons.org/prov/448028736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/448028736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/448028736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/448028736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
