"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123942006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221184
"http://webisa.webdatacommons.org/prov/123942006","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/123942006","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/123942006","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444774136"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296482937"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383498206"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213047950"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313813152"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331192633"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113321402"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32645080"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278226339"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127930914"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142387825"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36854963"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227786154"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427412664"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345204200"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40043258"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170111001"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81650028"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439152934"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151631278"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175843934"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58527979"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430903651"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233250967"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420835757"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343559479"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266488439"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295329080"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291899823"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328949911"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197100940"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456389240"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200228901"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376725583"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61912936"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/123942006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
