"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423874760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423874760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513318
"http://webisa.webdatacommons.org/prov/423874760","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/423874760","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423874760","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423874760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294984960"
"http://webisa.webdatacommons.org/prov/423874760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256026480"
"http://webisa.webdatacommons.org/prov/423874760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269620643"
"http://webisa.webdatacommons.org/prov/423874760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423874760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423874760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
