"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74196690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74196690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.84063
"http://webisa.webdatacommons.org/prov/74196690","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/74196690","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/74196690","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/74196690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286062062"
"http://webisa.webdatacommons.org/prov/74196690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420464506"
"http://webisa.webdatacommons.org/prov/74196690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67003679"
"http://webisa.webdatacommons.org/prov/74196690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216153728"
"http://webisa.webdatacommons.org/prov/74196690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56835647"
"http://webisa.webdatacommons.org/prov/74196690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419385226"
"http://webisa.webdatacommons.org/prov/74196690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27222003"
"http://webisa.webdatacommons.org/prov/74196690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197432083"
"http://webisa.webdatacommons.org/prov/74196690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177884723"
"http://webisa.webdatacommons.org/prov/74196690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448711942"
"http://webisa.webdatacommons.org/prov/74196690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118728452"
"http://webisa.webdatacommons.org/prov/74196690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119348035"
"http://webisa.webdatacommons.org/prov/74196690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74196690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74196690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74196690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74196690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
