"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478371673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478371673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222535
"http://webisa.webdatacommons.org/prov/478371673","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/478371673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478371673","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/478371673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352901152"
"http://webisa.webdatacommons.org/prov/478371673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163002642"
"http://webisa.webdatacommons.org/prov/478371673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294171150"
"http://webisa.webdatacommons.org/prov/478371673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99776659"
"http://webisa.webdatacommons.org/prov/478371673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478371673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
