"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409365276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212474
"http://webisa.webdatacommons.org/prov/409365276","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/409365276","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/409365276","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407200897"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381483543"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116138862"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199809368"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320143432"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72502124"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203429874"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117950050"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153590787"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13461344"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153635977"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37753027"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183346463"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199343074"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336623159"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341409067"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319276821"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340265924"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441337489"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178349661"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415711387"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142856348"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184183164"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256872099"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279491548"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142584678"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/409365276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
