"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_flavor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faint_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faint_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faint_"
"http://webisa.webdatacommons.org/concept/_voice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faint_"
"http://webisa.webdatacommons.org/concept/first_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faint_"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faint_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faint_"
"http://webisa.webdatacommons.org/concept/_taste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faint_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faint_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faint_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faint_"
"http://webisa.webdatacommons.org/concept/_seizure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faint_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faint_"
"http://webisa.webdatacommons.org/concept/_bottom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faint_"
"http://webisa.webdatacommons.org/concept/_chair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faint_"
"http://webisa.webdatacommons.org/concept/_smell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faint_"
"http://webisa.webdatacommons.org/concept/_arm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faint_"
"http://webisa.webdatacommons.org/concept/_aroma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_faint_"
