"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84006934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84006934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508143
"http://webisa.webdatacommons.org/prov/84006934","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/84006934","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84006934","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/84006934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192220281"
"http://webisa.webdatacommons.org/prov/84006934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79477021"
"http://webisa.webdatacommons.org/prov/84006934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12422898"
"http://webisa.webdatacommons.org/prov/84006934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254399993"
"http://webisa.webdatacommons.org/prov/84006934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84006934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
