"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/852968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/852968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233138
"http://webisa.webdatacommons.org/prov/852968","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/852968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/852968","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/852968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32242503"
"http://webisa.webdatacommons.org/prov/852968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7123659"
"http://webisa.webdatacommons.org/prov/852968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193788330"
"http://webisa.webdatacommons.org/prov/852968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/852968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
