"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374583711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374583711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154646
"http://webisa.webdatacommons.org/prov/374583711","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374583711","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374583711","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374583711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201495859"
"http://webisa.webdatacommons.org/prov/374583711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404637798"
"http://webisa.webdatacommons.org/prov/374583711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113178958"
"http://webisa.webdatacommons.org/prov/374583711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56578054"
"http://webisa.webdatacommons.org/prov/374583711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374583711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/374583711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
