"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311077464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311077464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315572
"http://webisa.webdatacommons.org/prov/311077464","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/311077464","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311077464","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/311077464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45787459"
"http://webisa.webdatacommons.org/prov/311077464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289709263"
"http://webisa.webdatacommons.org/prov/311077464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246951785"
"http://webisa.webdatacommons.org/prov/311077464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246105832"
"http://webisa.webdatacommons.org/prov/311077464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271604047"
"http://webisa.webdatacommons.org/prov/311077464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378185873"
"http://webisa.webdatacommons.org/prov/311077464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276624217"
"http://webisa.webdatacommons.org/prov/311077464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43005123"
"http://webisa.webdatacommons.org/prov/311077464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283153519"
"http://webisa.webdatacommons.org/prov/311077464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/311077464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/311077464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311077464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
