"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211230272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211230272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277738
"http://webisa.webdatacommons.org/prov/211230272","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/211230272","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211230272","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211230272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139685216"
"http://webisa.webdatacommons.org/prov/211230272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104375399"
"http://webisa.webdatacommons.org/prov/211230272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368499477"
"http://webisa.webdatacommons.org/prov/211230272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211230272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/211230272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
