"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2149135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2149135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26065
"http://webisa.webdatacommons.org/prov/2149135","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/2149135","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2149135","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/2149135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151235860"
"http://webisa.webdatacommons.org/prov/2149135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357518018"
"http://webisa.webdatacommons.org/prov/2149135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89313224"
"http://webisa.webdatacommons.org/prov/2149135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257736815"
"http://webisa.webdatacommons.org/prov/2149135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230766711"
"http://webisa.webdatacommons.org/prov/2149135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250277682"
"http://webisa.webdatacommons.org/prov/2149135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2149135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2149135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
