"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410039365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410039365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526992
"http://webisa.webdatacommons.org/prov/410039365","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/410039365","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410039365","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/410039365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262769247"
"http://webisa.webdatacommons.org/prov/410039365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411203630"
"http://webisa.webdatacommons.org/prov/410039365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240170879"
"http://webisa.webdatacommons.org/prov/410039365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421610274"
"http://webisa.webdatacommons.org/prov/410039365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222640015"
"http://webisa.webdatacommons.org/prov/410039365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114699368"
"http://webisa.webdatacommons.org/prov/410039365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410039365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410039365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
