"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364009429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364009429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259104
"http://webisa.webdatacommons.org/prov/364009429","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/364009429","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364009429","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/364009429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30700706"
"http://webisa.webdatacommons.org/prov/364009429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123072478"
"http://webisa.webdatacommons.org/prov/364009429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30885290"
"http://webisa.webdatacommons.org/prov/364009429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401378848"
"http://webisa.webdatacommons.org/prov/364009429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364009429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/364009429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
