"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40095079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40095079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214873
"http://webisa.webdatacommons.org/prov/40095079","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/40095079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40095079","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/40095079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431164136"
"http://webisa.webdatacommons.org/prov/40095079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323942524"
"http://webisa.webdatacommons.org/prov/40095079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309684508"
"http://webisa.webdatacommons.org/prov/40095079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344774335"
"http://webisa.webdatacommons.org/prov/40095079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431253804"
"http://webisa.webdatacommons.org/prov/40095079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/40095079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
