"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114581446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114581446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13278
"http://webisa.webdatacommons.org/prov/114581446","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/114581446","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/114581446","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/114581446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221252104"
"http://webisa.webdatacommons.org/prov/114581446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66895207"
"http://webisa.webdatacommons.org/prov/114581446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177763776"
"http://webisa.webdatacommons.org/prov/114581446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174323022"
"http://webisa.webdatacommons.org/prov/114581446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170386167"
"http://webisa.webdatacommons.org/prov/114581446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81564849"
"http://webisa.webdatacommons.org/prov/114581446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114581446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/114581446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/114581446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/114581446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
