"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431449370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431449370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511043
"http://webisa.webdatacommons.org/prov/431449370","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/431449370","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431449370","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/431449370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205307858"
"http://webisa.webdatacommons.org/prov/431449370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272679424"
"http://webisa.webdatacommons.org/prov/431449370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251737293"
"http://webisa.webdatacommons.org/prov/431449370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7303537"
"http://webisa.webdatacommons.org/prov/431449370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110405132"
"http://webisa.webdatacommons.org/prov/431449370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97348887"
"http://webisa.webdatacommons.org/prov/431449370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98297647"
"http://webisa.webdatacommons.org/prov/431449370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216112615"
"http://webisa.webdatacommons.org/prov/431449370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431449370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/431449370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
